LINE TYPE,CMS-70,CMS-70 NO VOLUME/NOT PROVIDED,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,CPT�/HCPCS,MODIFIER,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Excellus Commercial IP Rate,Excellus Commercial OP Rate,Excellus Gov't Programs/Special Prod IP Rate,Excellus Gov't Programs/Special Prod OP Rate,Excellus Medicare IP Rate,Excellus Medicare OP Rate,Fidelis Essential QHP IP Rate,Fidelis Essential QHP OP Rate,Fidelis Medicaid/Essential IP Rate,Fidelis Medicaid/Essential OP Rate,Fidelis Medicare Advantage/Medicaid Advantage IP Rate,Fidelis Medicare Advantage/Medicaid Advantage OP Rate,"MVP Behavioral Health Comm/Essential (Plans 1,2,5,6)/Student IP Rate","MVP Behavioral Health Comm/Essential (Plans 1,2,5,6)/Student OP Rate","MVP  Behavioral Health Medicaid/Essential (Plans 3,4) IP Rate","MVP  Behavioral Health Medicaid/Essential (Plans 3,4) OP Rate",MVP  Behavioral Health Medicare Advantage IP Rate,MVP  Behavioral Health Medicare Advantage OP Rate,"MVP Commercial (HMO, EPO/PPO, ASO) IP Rate","MVP Commercial (HMO, EPO/PPO, ASO) OP Rate","MVP Essential Plans (Plans 1,2,5,6) IP Rate","MVP Essential Plans (Plans 1,2,5,6) OP Rate","MVP Essential Plans (Plans 3,4) IP Rate","MVP Essential Plans (Plans 3,4) OP Rate",MVP Individual Comm (HMO/EPO/PPO)/Student IP Rate ,MVP Individual Comm (HMO/EPO/PPO)/Student OP Rate ,MVP Medicaid IP Rate,MVP Medicaid OP Rate,MVP Medicare IP Rate,MVP Medicare OP Rate,UnitedHealthcare IP Rate,UnitedHealthcare OP Rate,UnitedHealthcare Medicaid IP Rate,UnitedHealthcare Medicaid OP Rate,UnitedHealthcare Medicare Advantage IP Rate,UnitedHealthcare Medicare Advantage OP Rate
CDM,,,435000020,U.S. CHEST,,76604,TC,402,,$648.00 ,$421.20 ,$121.63 ,$650.02 ,,$650.02 ,,$121.63 ,,,,$145.95 ,,$121.63 ,,,,$194.40 ,,$121.63 ,,,,$563.76 ,,$145.95 ,,$121.63 ,,$535.90 ,,$121.63 ,,,,$388.80 ,,$121.63 ,,$239.76 
CDM,,,435000021,ULTRA  BREAST UNILATERAL,,76641,TC,402,,$995.50 ,$647.08 ,$121.63 ,$866.09 ,,$650.02 ,,$121.63 ,,,,$145.95 ,,$121.63 ,,,,$298.65 ,,$121.63 ,,,,$866.09 ,,$145.95 ,,$121.63 ,,$823.28 ,,$121.63 ,,,,$597.30 ,,$121.63 ,,$368.34 
CDM,,,435000022,ULTRA BILATERAL BREASTS,,76641,TC,402,,"$1,156.83 ",$751.94 ,$121.63 ,"$1,006.44 ",,$650.02 ,,$121.63 ,,,,$145.95 ,,$121.63 ,,,,$347.05 ,,$121.63 ,,,,"$1,006.44 ",,$145.95 ,,$121.63 ,,$956.70 ,,$121.63 ,,,,$694.10 ,,$121.63 ,,$428.03 
CDM,,,435000022,ULTRA BILATERAL BREASTS,,76641,50,402,,"$1,156.83 ",$751.94 ,$121.63 ,"$1,006.44 ",,$650.02 ,,$121.63 ,,,,$145.95 ,,$121.63 ,,,,$347.05 ,,$121.63 ,,,,"$1,006.44 ",,$145.95 ,,$121.63 ,,$956.70 ,,$121.63 ,,,,$694.10 ,,$121.63 ,,$428.03 
CDM,,,435000090,AUTOMATED BREAST VOLUME SCANNE,,76641,TC,402,,"$1,202.50 ",$781.63 ,$121.63 ,"$1,046.18 ",,$650.02 ,,$121.63 ,,,,$145.95 ,,$121.63 ,,,,$360.75 ,,$121.63 ,,,,"$1,046.18 ",,$145.95 ,,$121.63 ,,$994.47 ,,$121.63 ,,,,$721.50 ,,$121.63 ,,$444.93 
CDM,,,435000098,AUTOMATED BREAST VOLUME SCAN,,76641,TC,402,,$600.50 ,$390.33 ,$121.63 ,$650.02 ,,$650.02 ,,$121.63 ,,,,$145.95 ,,$121.63 ,,,,$180.15 ,,$121.63 ,,,,$522.44 ,,$145.95 ,,$121.63 ,,$496.61 ,,$121.63 ,,,,$360.30 ,,$121.63 ,,$222.19 
CDM,X,,435000023,U.S. ABDOMEN COMPLETE,,76700,TC,402,,"$1,066.00 ",$692.90 ,$319.80 ,$927.42 ,,$650.02 ,,$527.58 ,,,,$633.10 ,,$527.58 ,,,,$319.80 ,,$527.58 ,,,,$927.42 ,,$633.10 ,,$527.58 ,,$881.58 ,,$527.58 ,,,,$639.60 ,,$527.58 ,,$394.42 
CDM,,,435000024,US ABDOMEN LIMITED SINGLE ORGN,,76705,TC,402,,$822.00 ,$534.30 ,$121.63 ,$715.14 ,,$650.02 ,,$121.63 ,,,,$145.95 ,,$121.63 ,,,,$246.60 ,,$121.63 ,,,,$715.14 ,,$145.95 ,,$121.63 ,,$679.79 ,,$121.63 ,,,,$493.20 ,,$121.63 ,,$304.14 
CDM,,,435000026,ULTRA RETROPERITONEAL LIMITED,,76775,TC,402,,$822.00 ,$534.30 ,$121.63 ,$715.14 ,,$650.02 ,,$121.63 ,,,,$145.95 ,,$121.63 ,,,,$246.60 ,,$121.63 ,,,,$715.14 ,,$145.95 ,,$121.63 ,,$679.79 ,,$121.63 ,,,,$493.20 ,,$121.63 ,,$304.14 
CDM,,,435000027,US AORTIC/RETROPERIT LIMITED,,76775,TC,402,,$822.00 ,$534.30 ,$121.63 ,$715.14 ,,$650.02 ,,$121.63 ,,,,$145.95 ,,$121.63 ,,,,$246.60 ,,$121.63 ,,,,$715.14 ,,$145.95 ,,$121.63 ,,$679.79 ,,$121.63 ,,,,$493.20 ,,$121.63 ,,$304.14 
CDM,,,435000028,US OB 1ST TRIM (1ST OR SINGLE),,76801,TC,402,,$641.00 ,$416.65 ,$105.11 ,$650.02 ,,$650.02 ,,$105.11 ,,,,$126.13 ,,$105.11 ,,,,$192.30 ,,$105.11 ,,,,$557.67 ,,$126.13 ,,$105.11 ,,$530.11 ,,$105.11 ,,,,$384.60 ,,$105.11 ,,$237.17 
CDM,X,,401000004,OB ULTRASOUND,,76805,,402,,$458.00 ,$297.70 ,$105.11 ,$650.02 ,,$650.02 ,,$105.11 ,,,,$126.13 ,,$105.11 ,,,,$137.40 ,,$105.11 ,,,,$398.46 ,,$126.13 ,,$105.11 ,,$378.77 ,,$105.11 ,,,,$274.80 ,,$105.11 ,,$169.46 
CDM,X,,435000030,US OBSTRETIC 1ST OR SINGLE GES,,76805,TC,402,,"$1,066.00 ",$692.90 ,$105.11 ,$927.42 ,,$650.02 ,,$105.11 ,,,,$126.13 ,,$105.11 ,,,,$319.80 ,,$105.11 ,,,,$927.42 ,,$126.13 ,,$105.11 ,,$881.58 ,,$105.11 ,,,,$639.60 ,,$105.11 ,,$394.42 
CDM,,,371000290,OB LIMITED STUDY,,76815,TC,402,,$471.50 ,$306.48 ,$105.11 ,$650.02 ,,$650.02 ,,$105.11 ,,,,$126.13 ,,$105.11 ,,,,$141.45 ,,$105.11 ,,,,$410.21 ,,$126.13 ,,$105.11 ,,$389.93 ,,$105.11 ,,,,$282.90 ,,$105.11 ,,$174.46 
CDM,,,435000036,OB LIMITED STUDY,,76815,TC,402,,$556.50 ,$361.73 ,$105.11 ,$650.02 ,,$650.02 ,,$105.11 ,,,,$126.13 ,,$105.11 ,,,,$166.95 ,,$105.11 ,,,,$484.16 ,,$126.13 ,,$105.11 ,,$460.23 ,,$105.11 ,,,,$333.90 ,,$105.11 ,,$205.91 
CDM,,,435000038,TRANSVAGINAL OB,,76817,TC,402,,$809.50 ,$526.18 ,$105.11 ,$704.27 ,,$650.02 ,,$105.11 ,,,,$126.13 ,,$105.11 ,,,,$242.85 ,,$105.11 ,,,,$704.27 ,,$126.13 ,,$105.11 ,,$669.46 ,,$105.11 ,,,,$485.70 ,,$105.11 ,,$299.52 
CDM,,,435000039,FETAL BIO-PHY PROF W/O NON-STR,,76819,TC,402,,$673.57 ,$437.82 ,$105.11 ,$650.02 ,,$650.02 ,,$105.11 ,,,,$126.13 ,,$105.11 ,,,,$202.07 ,,$105.11 ,,,,$586.01 ,,$126.13 ,,$105.11 ,,$557.04 ,,$105.11 ,,,,$404.14 ,,$105.11 ,,$249.22 
CDM,X,,435000041,U.S. TRANSVAGINAL,,76830,TC,402,,$673.47 ,$437.76 ,$121.63 ,$650.02 ,,$650.02 ,,$121.63 ,,,,$145.95 ,,$121.63 ,,,,$202.04 ,,$121.63 ,,,,$585.92 ,,$145.95 ,,$121.63 ,,$556.96 ,,$121.63 ,,,,$404.08 ,,$121.63 ,,$249.18 
CDM,,,435000043,US GYNECOLOGY STUDY COMPLETE,,76856,TC,402,,"$1,066.00 ",$692.90 ,$319.80 ,$927.42 ,,$650.02 ,,$527.58 ,,,,$633.10 ,,$527.58 ,,,,$319.80 ,,$527.58 ,,,,$927.42 ,,$633.10 ,,$527.58 ,,$881.58 ,,$527.58 ,,,,$639.60 ,,$527.58 ,,$394.42 
CDM,,,435000044,PELVIC LIMITED,,76857,TC,402,,$548.50 ,$356.53 ,$121.63 ,$650.02 ,,$650.02 ,,$121.63 ,,,,$145.95 ,,$121.63 ,,,,$164.55 ,,$121.63 ,,,,$477.20 ,,$145.95 ,,$121.63 ,,$453.61 ,,$121.63 ,,,,$329.10 ,,$121.63 ,,$202.95 
CDM,,,434000081,CT GUIDANCE FOR THERAPY FIELD,,77014,TC,350,,$782.50 ,$508.63 ,$160.78 ,$680.78 ,,$626.00 ,,$160.78 ,,,,$192.94 ,,$160.78 ,,,,$234.75 ,,$160.78 ,,,,$680.78 ,,$192.94 ,,$160.78 ,,$647.13 ,,$160.78 ,,,,$469.50 ,,$160.78 ,,$289.53 
CDM,,,436000037,SCREEN DIGITAL BREAST TOMOSYNT,,77063,TC,403,,$95.00 ,$61.75 ,$28.50 ,$121.25 ,,$76.00 ,,$101.05 ,,,,$121.25 ,,$101.05 ,,,,$28.50 ,,$101.05 ,,,,$82.65 ,,$121.25 ,,$101.05 ,,$78.57 ,,$101.05 ,,,,$57.00 ,,$101.05 ,,$35.15 
CDM,X,,436000016,DIAG DIGITAL MAMMO UNILATERAL,,77065,,401,,$472.74 ,$307.28 ,$101.05 ,$411.28 ,,$378.19 ,,$101.05 ,,,,$121.25 ,,$101.05 ,,,,$141.82 ,,$101.05 ,,,,$411.28 ,,$121.25 ,,$101.05 ,,$390.95 ,,$101.05 ,,,,$283.64 ,,$101.05 ,,100% of Medicare
CDM,X,,436000015,DIAG DIGITAL MAMMO BILATERAL,,77066,TC,401,,$591.64 ,$384.57 ,$101.05 ,$514.73 ,,$473.32 ,,$101.05 ,,,,$121.25 ,,$101.05 ,,,,$177.49 ,,$101.05 ,,,,$514.73 ,,$121.25 ,,$101.05 ,,$489.29 ,,$101.05 ,,,,$354.99 ,,$101.05 ,,100% of Medicare
CDM,X,,436000014,SCREEN DIGITAL MAMMO BILATERAL,,77067,TC,403,,$511.62 ,$332.55 ,$101.05 ,$445.11 ,,$409.29 ,,$101.05 ,,,,$121.25 ,,$101.05 ,,,,$153.48 ,,$101.05 ,,,,$445.11 ,,$121.25 ,,$101.05 ,,$423.11 ,,$101.05 ,,,,$306.97 ,,$101.05 ,,100% of Medicare
CDM,X,,436000039,SCREENING DIGITAL MAMMO UNILAT,,77067,TC,403,,$360.00 ,$234.00 ,$101.05 ,$313.20 ,,$288.00 ,,$101.05 ,,,,$121.25 ,,$101.05 ,,,,$108.00 ,,$101.05 ,,,,$313.20 ,,$121.25 ,,$101.05 ,,$297.72 ,,$101.05 ,,,,$216.00 ,,$101.05 ,,100% of Medicare
CDM,X,,436000039,SCREENING DIGITAL MAMMO UNILAT,,77067,52,403,,$360.00 ,$234.00 ,$101.05 ,$313.20 ,,$288.00 ,,$101.05 ,,,,$121.25 ,,$101.05 ,,,,$108.00 ,,$101.05 ,,,,$313.20 ,,$121.25 ,,$101.05 ,,$297.72 ,,$101.05 ,,,,$216.00 ,,$101.05 ,,100% of Medicare
CDM,,,432000223,LEG LENGTH STUDY,,77073,TC,320,,$196.00 ,$127.40 ,$28.65 ,$650.02 ,,$650.02 ,,$28.65 ,,,,$34.38 ,,$28.65 ,,,,$58.80 ,,$28.65 ,,,,$170.52 ,,$34.38 ,,$28.65 ,,$162.09 ,,$28.65 ,,,,$117.60 ,,$28.65 ,,$72.52 
CDM,,,434000082,LEG LENGTH STUDY,,77073,TC,320,,$281.00 ,$182.65 ,$28.65 ,$650.02 ,,$650.02 ,,$28.65 ,,,,$34.38 ,,$28.65 ,,,,$84.30 ,,$28.65 ,,,,$244.47 ,,$34.38 ,,$28.65 ,,$232.39 ,,$28.65 ,,,,$168.60 ,,$28.65 ,,$103.97 
CDM,,,437100002,BONE DENSITY ONE OR MORE SITES,,77080,TC,320,,$603.10 ,$392.01 ,$135.77 ,$650.02 ,,$650.02 ,,$135.77 ,,,,$162.92 ,,$135.77 ,,,,$180.93 ,,$135.77 ,,,,$524.70 ,,$162.92 ,,$135.77 ,,$498.76 ,,$135.77 ,,,,$361.86 ,,$135.77 ,,$223.15 
CDM,X,,427000018,BASIC METABOLIC PANEL,,80048,,301,,$157.50 ,$102.38 ,$8.46 ,$137.03 ,,$8.46 ,,$24.38 ,,,,$29.26 ,,$24.38 ,,,,$47.25 ,,$24.38 ,,,,$137.03 ,,$29.26 ,,$24.38 ,,$130.25 ,,$24.38 ,,,,$94.50 ,,$24.38 ,,$58.28 
CDM,,,427000021,ELECTRLYTES PANEL,,80051,,301,,$202.00 ,$131.30 ,$7.01 ,$175.74 ,,$7.01 ,,$24.38 ,,,,$29.26 ,,$24.38 ,,,,$60.60 ,,$24.38 ,,,,$175.74 ,,$29.26 ,,$24.38 ,,$167.05 ,,$24.38 ,,,,$121.20 ,,$24.38 ,,$74.74 
CDM,X,,427000019,COMPREHENSIVE METABOLIC PANEL,,80053,,301,,$334.00 ,$217.10 ,$10.56 ,$290.58 ,,$10.56 ,,$24.38 ,,,,$29.26 ,,$24.38 ,,,,$100.20 ,,$24.38 ,,,,$290.58 ,,$29.26 ,,$24.38 ,,$276.22 ,,$24.38 ,,,,$200.40 ,,$24.38 ,,$123.58 
CDM,X,,427200007,OB ANTENATAL PACKAGE,,80055,,319,,$201.00 ,$130.65 ,$24.38 ,$174.87 ,,$47.81 ,,$24.38 ,,,,$29.26 ,,$24.38 ,,,,$60.30 ,,$24.38 ,,,,$174.87 ,,$29.26 ,,$24.38 ,,$166.23 ,,$24.38 ,,,,$120.60 ,,$24.38 ,,$74.37 
CDM,X,,427000022,LIPID PROF & CHOLES.TEST,,80061,,301,,$176.82 ,$114.93 ,$13.39 ,$153.83 ,,$13.39 ,,$24.38 ,,,,$29.26 ,,$24.38 ,,,,$53.05 ,,$24.38 ,,,,$153.83 ,,$29.26 ,,$24.38 ,,$146.23 ,,$24.38 ,,,,$106.09 ,,$24.38 ,,$65.42 
CDM,X,,427000136,RENAL FUNCTION PANEL     80069,,80069,,301,,$242.50 ,$157.63 ,$8.68 ,$210.98 ,,$8.68 ,,$24.38 ,,,,$29.26 ,,$24.38 ,,,,$72.75 ,,$24.38 ,,,,$210.98 ,,$29.26 ,,$24.38 ,,$200.55 ,,$24.38 ,,,,$145.50 ,,$24.38 ,,$89.73 
CDM,,,427000610,"HEPATITIS PANEL, ACUTE",,80074,,301,,$194.50 ,$126.43 ,$24.38 ,$169.22 ,,$47.63 ,,$24.38 ,,,,$29.26 ,,$24.38 ,,,,$58.35 ,,$24.38 ,,,,$169.22 ,,$29.26 ,,$24.38 ,,$160.85 ,,$24.38 ,,,,$116.70 ,,$24.38 ,,$71.97 
CDM,,,427216320,HEPACU PANEL CHARGE,,80074,,301,,$198.00 ,$128.70 ,$24.38 ,$172.26 ,,$47.63 ,,$24.38 ,,,,$29.26 ,,$24.38 ,,,,$59.40 ,,$24.38 ,,,,$172.26 ,,$29.26 ,,$24.38 ,,$163.75 ,,$24.38 ,,,,$118.80 ,,$24.38 ,,$73.26 
CDM,X,,427000020,HEPATIC FUNCTION PANEL A,,80076,,301,,$196.00 ,$127.40 ,$8.17 ,$170.52 ,,$8.17 ,,$24.38 ,,,,$29.26 ,,$24.38 ,,,,$58.80 ,,$24.38 ,,,,$170.52 ,,$29.26 ,,$24.38 ,,$162.09 ,,$24.38 ,,,,$117.60 ,,$24.38 ,,$72.52 
CDM,,,427200270,DEPAKENE,,80164,,301,,$168.50 ,$109.53 ,$13.54 ,$146.60 ,,$13.54 ,,$16.01 ,,,,$19.21 ,,$16.01 ,,,,$50.55 ,,$16.01 ,,,,$146.60 ,,$19.21 ,,$16.01 ,,$139.35 ,,$16.01 ,,,,$101.10 ,,$16.01 ,,$62.35 
CDM,,,427000046,DEPAKANE (VALPORIC ACID),,80164,,309,,$198.07 ,$128.74 ,$13.54 ,$172.32 ,,$13.54 ,,$16.01 ,,,,$19.21 ,,$16.01 ,,,,$59.42 ,,$16.01 ,,,,$172.32 ,,$19.21 ,,$16.01 ,,$163.80 ,,$16.01 ,,,,$118.84 ,,$16.01 ,,$73.29 
CDM,,,427216185,VALPROIC ACID TOTAL,,80164,,309,,$60.50 ,$39.33 ,$13.54 ,$52.64 ,,$13.54 ,,$16.01 ,,,,$19.21 ,,$16.01 ,,,,$18.15 ,,$16.01 ,,,,$52.64 ,,$19.21 ,,$16.01 ,,$50.03 ,,$16.01 ,,,,$36.30 ,,$16.01 ,,$22.39 
CDM,,,427201045,TACROLIMUS (FK506),,80197,,309,,$371.50 ,$241.48 ,$13.73 ,$323.21 ,,$13.73 ,,$16.01 ,,,,$19.21 ,,$16.01 ,,,,$111.45 ,,$16.01 ,,,,$323.21 ,,$19.21 ,,$16.01 ,,$307.23 ,,$16.01 ,,,,$222.90 ,,$16.01 ,,$137.46 
CDM,,,427201108,TACROLIMUS IMMUNOASSAY,,80197,,309,,$371.50 ,$241.48 ,$13.73 ,$323.21 ,,$13.73 ,,$16.01 ,,,,$19.21 ,,$16.01 ,,,,$111.45 ,,$16.01 ,,,,$323.21 ,,$19.21 ,,$16.01 ,,$307.23 ,,$16.01 ,,,,$222.90 ,,$16.01 ,,$137.46 
CDM,,,427000568,VANCOMYCIN PEAK LEVEL,,80202,,309,,$167.50 ,$108.88 ,$13.54 ,$145.73 ,,$13.54 ,,$16.01 ,,,,$19.21 ,,$16.01 ,,,,$50.25 ,,$16.01 ,,,,$145.73 ,,$19.21 ,,$16.01 ,,$138.52 ,,$16.01 ,,,,$100.50 ,,$16.01 ,,$61.98 
CDM,,,427000569,VANCOMYCIN TROUGH LEVEL,,80202,,309,,$167.50 ,$108.88 ,$13.54 ,$145.73 ,,$13.54 ,,$16.01 ,,,,$19.21 ,,$16.01 ,,,,$50.25 ,,$16.01 ,,,,$145.73 ,,$19.21 ,,$16.01 ,,$138.52 ,,$16.01 ,,,,$100.50 ,,$16.01 ,,$61.98 
CDM,,,427200583,VANCOMYCIN,,80202,,309,,$167.50 ,$108.88 ,$13.54 ,$145.73 ,,$13.54 ,,$16.01 ,,,,$19.21 ,,$16.01 ,,,,$50.25 ,,$16.01 ,,,,$145.73 ,,$19.21 ,,$16.01 ,,$138.52 ,,$16.01 ,,,,$100.50 ,,$16.01 ,,$61.98 
CDM,X,,427000574,PROTEINURINE,,81000,,307,,$45.00 ,$29.25 ,$4.02 ,$39.15 ,,$4.02 ,,$9.95 ,,,,$11.94 ,,$9.95 ,,,,$13.50 ,,$9.95 ,,,,$39.15 ,,$11.94 ,,$9.95 ,,$37.22 ,,$9.95 ,,,,$27.00 ,,$9.95 ,,$16.65 
CDM,X,,427000414,URINALYSIS WITH MICRO,,81001,,307,,$105.50 ,$68.58 ,$3.17 ,$91.79 ,,$3.17 ,,$9.95 ,,,,$11.94 ,,$9.95 ,,,,$31.65 ,,$9.95 ,,,,$91.79 ,,$11.94 ,,$9.95 ,,$87.25 ,,$9.95 ,,,,$63.30 ,,$9.95 ,,$39.04 
CDM,X,,666181002,URINALYSIS,,81002,,300,,$26.00 ,$16.90 ,$3.48 ,$22.62 ,,$3.48 ,,$9.95 ,,,,$11.94 ,,$9.95 ,,,,$7.80 ,,$9.95 ,,,,$22.62 ,,$11.94 ,,$9.95 ,,$21.50 ,,$9.95 ,,,,$15.60 ,,$9.95 ,,$9.62 
CDM,X,,666281002,URINALYSIS,,81002,,300,,$60.00 ,$39.00 ,$3.48 ,$52.20 ,,$3.48 ,,$9.95 ,,,,$11.94 ,,$9.95 ,,,,$18.00 ,,$9.95 ,,,,$52.20 ,,$11.94 ,,$9.95 ,,$49.62 ,,$9.95 ,,,,$36.00 ,,$9.95 ,,$22.20 
CDM,X,,427000430,PH BODY FLUIDS,,81002,,307,,$26.00 ,$16.90 ,$3.48 ,$22.62 ,,$3.48 ,,$9.95 ,,,,$11.94 ,,$9.95 ,,,,$7.80 ,,$9.95 ,,,,$22.62 ,,$11.94 ,,$9.95 ,,$21.50 ,,$9.95 ,,,,$15.60 ,,$9.95 ,,$9.62 
CDM,X,,427216075,HEMOGLOBIN QUAL URINE,,81002,,307,,$71.00 ,$46.15 ,$3.48 ,$61.77 ,,$3.48 ,,$9.95 ,,,,$11.94 ,,$9.95 ,,,,$21.30 ,,$9.95 ,,,,$61.77 ,,$11.94 ,,$9.95 ,,$58.72 ,,$9.95 ,,,,$42.60 ,,$9.95 ,,$26.27 
CDM,X,,427000415,AUTO URINE W/OUT MICROSCOPY,,81003,,307,,$69.00 ,$44.85 ,$2.25 ,$60.03 ,,$2.25 ,,$9.95 ,,,,$11.94 ,,$9.95 ,,,,$20.70 ,,$9.95 ,,,,$60.03 ,,$11.94 ,,$9.95 ,,$57.06 ,,$9.95 ,,,,$41.40 ,,$9.95 ,,$25.53 
CDM,,,427000575,SERUM KETONES,,82010,,301,,$95.00 ,$61.75 ,$8.17 ,$82.65 ,,$8.17 ,,$10.15 ,,,,$12.18 ,,$10.15 ,,,,$28.50 ,,$10.15 ,,,,$82.65 ,,$12.18 ,,$10.15 ,,$78.57 ,,$10.15 ,,,,$57.00 ,,$10.15 ,,$35.15 
CDM,,,427200968,BETA HYDROXYBUTYRIC ACID SERUM,,82010,,301,,$92.00 ,$59.80 ,$8.17 ,$80.04 ,,$8.17 ,,$10.15 ,,,,$12.18 ,,$10.15 ,,,,$27.60 ,,$10.15 ,,,,$80.04 ,,$12.18 ,,$10.15 ,,$76.08 ,,$10.15 ,,,,$55.20 ,,$10.15 ,,$34.04 
CDM,,,427216377,BETA-HYDROXYBUTYRATE,,82010,,301,,$47.00 ,$30.55 ,$8.17 ,$40.89 ,,$8.17 ,,$10.15 ,,,,$12.18 ,,$10.15 ,,,,$14.10 ,,$10.15 ,,,,$40.89 ,,$12.18 ,,$10.15 ,,$38.87 ,,$10.15 ,,,,$28.20 ,,$10.15 ,,$17.39 
CDM,,,427000138,CHEMISTRY ALBUMIN,,82040,,301,,$68.00 ,$44.20 ,$4.95 ,$59.16 ,,$4.95 ,,$6.31 ,,,,$7.57 ,,$6.31 ,,,,$20.40 ,,$6.31 ,,,,$59.16 ,,$7.57 ,,$6.31 ,,$56.24 ,,$6.31 ,,,,$40.80 ,,$6.31 ,,$25.16 
CDM,,,427216469,ALBUMIN SERUM,,82040,,301,,$11.50 ,$7.48 ,$3.45 ,$10.01 ,,$4.95 ,,$6.31 ,,,,$7.57 ,,$6.31 ,,,,$3.45 ,,$6.31 ,,,,$10.01 ,,$7.57 ,,$6.31 ,,$9.51 ,,$6.31 ,,,,$6.90 ,,$6.31 ,,$4.26 
CDM,,,427216585,ALBUMIN SERUM,,82040,,301,,$11.00 ,$7.15 ,$3.30 ,$9.57 ,,$4.95 ,,$6.31 ,,,,$7.57 ,,$6.31 ,,,,$3.30 ,,$6.31 ,,,,$9.57 ,,$7.57 ,,$6.31 ,,$9.10 ,,$6.31 ,,,,$6.60 ,,$6.31 ,,$4.07 
CDM,,,427200183,ALBIMIN SERUM,,82040,,309,,$113.50 ,$73.78 ,$4.95 ,$98.75 ,,$4.95 ,,$6.31 ,,,,$7.57 ,,$6.31 ,,,,$34.05 ,,$6.31 ,,,,$98.75 ,,$7.57 ,,$6.31 ,,$93.86 ,,$6.31 ,,,,$68.10 ,,$6.31 ,,$42.00 
CDM,,,427000066,MICROALBUMIN,,82043,,301,,$67.10 ,$43.62 ,$5.78 ,$58.38 ,,$5.78 ,,$9.95 ,,,,$11.94 ,,$9.95 ,,,,$20.13 ,,$9.95 ,,,,$58.38 ,,$11.94 ,,$9.95 ,,$55.49 ,,$9.95 ,,,,$40.26 ,,$9.95 ,,$24.83 
CDM,,,427000083,ALBUMINURINE,,82043,,301,,$63.50 ,$41.28 ,$5.78 ,$55.25 ,,$5.78 ,,$9.95 ,,,,$11.94 ,,$9.95 ,,,,$19.05 ,,$9.95 ,,,,$55.25 ,,$11.94 ,,$9.95 ,,$52.51 ,,$9.95 ,,,,$38.10 ,,$9.95 ,,$23.50 
CDM,,,427200793,MICROALBUMIN RANDOM,,82043,,301,,$210.67 ,$136.93 ,$5.78 ,$183.28 ,,$5.78 ,,$9.95 ,,,,$11.94 ,,$9.95 ,,,,$63.20 ,,$9.95 ,,,,$183.28 ,,$11.94 ,,$9.95 ,,$174.22 ,,$9.95 ,,,,$126.40 ,,$9.95 ,,$77.95 
CDM,,,427201004,MICROALB/DREAT RATIONTIMED UR,,82043,,301,,$63.50 ,$41.28 ,$5.78 ,$55.25 ,,$5.78 ,,$9.95 ,,,,$11.94 ,,$9.95 ,,,,$19.05 ,,$9.95 ,,,,$55.25 ,,$11.94 ,,$9.95 ,,$52.51 ,,$9.95 ,,,,$38.10 ,,$9.95 ,,$23.50 
CDM,,,427201137,MICROALBUMIN,,82043,,301,,$63.50 ,$41.28 ,$5.78 ,$55.25 ,,$5.78 ,,$9.95 ,,,,$11.94 ,,$9.95 ,,,,$19.05 ,,$9.95 ,,,,$55.25 ,,$11.94 ,,$9.95 ,,$52.51 ,,$9.95 ,,,,$38.10 ,,$9.95 ,,$23.50 
CDM,,,427201489,MICROALBUMIN RANDOM URINE,,82043,,301,,$63.50 ,$41.28 ,$5.78 ,$55.25 ,,$5.78 ,,$9.95 ,,,,$11.94 ,,$9.95 ,,,,$19.05 ,,$9.95 ,,,,$55.25 ,,$11.94 ,,$9.95 ,,$52.51 ,,$9.95 ,,,,$38.10 ,,$9.95 ,,$23.50 
CDM,,,427201578,"MICROALBUMIN,UR",,82043,,301,,$63.50 ,$41.28 ,$5.78 ,$55.25 ,,$5.78 ,,$9.95 ,,,,$11.94 ,,$9.95 ,,,,$19.05 ,,$9.95 ,,,,$55.25 ,,$11.94 ,,$9.95 ,,$52.51 ,,$9.95 ,,,,$38.10 ,,$9.95 ,,$23.50 
CDM,,,427200044,ALPHA FETOPROTEINT TUMOR MARKE,,82105,,301,,$187.50 ,$121.88 ,$10.15 ,$163.13 ,,$16.77 ,,$10.15 ,,,,$12.18 ,,$10.15 ,,,,$56.25 ,,$10.15 ,,,,$163.13 ,,$12.18 ,,$10.15 ,,$155.06 ,,$10.15 ,,,,$112.50 ,,$10.15 ,,$69.38 
CDM,,,427200836,AFP TRIPLE MARKER,,82105,,301,,$517.00 ,$336.05 ,$10.15 ,$449.79 ,,$16.77 ,,$10.15 ,,,,$12.18 ,,$10.15 ,,,,$155.10 ,,$10.15 ,,,,$449.79 ,,$12.18 ,,$10.15 ,,$427.56 ,,$10.15 ,,,,$310.20 ,,$10.15 ,,$191.29 
